"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Insel (Vermont)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8556153"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8556153"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2004/02/skos/core#prefLabel","Insel (Vermont)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vermont)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://dbpedia.org/ontology/wikiPageID",9581749
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",157785806
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Insel_(Vermont)?oldid=157785806"
"http://de.dbpedia.org/resource/Île_de_la_Province","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Vermont)"
