"subject","predicate","object"
"http://de.dbpedia.org/resource/Adams-Farwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2000/01/rdf-schema#label","Dubuque County"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Dubuque"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391322"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dubuque_County,_Iowa"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Dubuque"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8391322"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2004/02/skos/core#prefLabel","Dubuque County"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Iowa_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://dbpedia.org/ontology/wikiPageID",7052458
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://dbpedia.org/ontology/wikiPageRevisionID",116549027
"http://de.dbpedia.org/resource/Kategorie:Dubuque_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dubuque_County?oldid=116549027"
"http://de.dbpedia.org/resource/Erzbistum_Dubuque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Dubuque-Wisconsin_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Rockdale_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Dubuque_Regional_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Julien_Dubuque_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Dubuque_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Abtei_New_Melleray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Trappistinnenabtei_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
"http://de.dbpedia.org/resource/Dubuque_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubuque_County"
