"subject","predicate","object"
"http://de.dbpedia.org/resource/HAL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2000/01/rdf-schema#label","Hall"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226047"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホール"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hall_(disambiguation)"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226047"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hall"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hall"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hall_(desambiguación)"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hall"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hall"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hall"
"http://de.dbpedia.org/resource/Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hall"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageID",75078
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageRevisionID",143173819
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Södermanland)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Steiermark)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_Hall"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_in_Tirol"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Halle_(Saale)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Familienname)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nachhall"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/H._E._Hall_&_Company"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_&_Martin"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Australien)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Gotland)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Indiana)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Mondkrater)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fort_Hall_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwäbisch_Hall"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Louisiana)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Ortsname)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Niederlande)"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hall_(Phobos)"
"http://de.dbpedia.org/resource/Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hall?oldid=143173819"
"http://de.wikipedia.org/wiki/Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hall"
