"subject","predicate","object"
"http://de.dbpedia.org/resource/Crosbie","http://www.w3.org/2000/01/rdf-schema#label","Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141030"
"http://de.dbpedia.org/resource/Crosbie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141030"
"http://de.dbpedia.org/resource/Crosbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageID",1184535
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageRevisionID",150784585
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crosbie_(Jamaika)"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crosbie_(Paisley)"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crosbie_(Queensland)"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicolas_Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lynn_Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Clive_Crosbie_Trench"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annette_Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tim_Crosbie"
"http://de.dbpedia.org/resource/Crosbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crosbie?oldid=150784585"
"http://de.wikipedia.org/wiki/Crosbie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crosbie"
