"subject","predicate","object"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/2000/01/rdf-schema#label","Transped Europe"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Die Transped Europe GmbH (kurz: ""Transped"") ist ein österreichisches Transportunternehmen der  mit Sitz in Wörgl, Österreich.Das Kerngeschäft des Unternehmens sind Europatransporte mit unterschiedlichem Equipment auf der Straße und im Intermodalverkehr."
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23689740"
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23689740"
"http://de.dbpedia.org/resource/Transped_Europe","http://xmlns.com/foaf/0.1/name","Transped Europe GmbH"
"http://de.dbpedia.org/resource/Transped_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4c_Ebenen_Transparenz.png"
"http://de.dbpedia.org/resource/Transped_Europe","http://xmlns.com/foaf/0.1/homepage","http://www.transped.at/europe"
"http://de.dbpedia.org/resource/Transped_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikunternehmen"
"http://de.dbpedia.org/resource/Transped_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bezirk_Kufstein)"
"http://de.dbpedia.org/resource/Transped_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transport-_oder_Verkehrsunternehmen"
"http://de.dbpedia.org/resource/Transped_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wörgl"
"http://de.dbpedia.org/resource/Transped_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transped_Europe"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/wikiPageID",9374363
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",156248467
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transped.at"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transped.at/europe"
"http://de.dbpedia.org/resource/Transped_Europe","http://de.dbpedia.org/property/gründungsdatum",1983
"http://de.dbpedia.org/resource/Transped_Europe","http://de.dbpedia.org/property/homepage","www.transped.at/europe"
"http://de.dbpedia.org/resource/Transped_Europe","http://de.dbpedia.org/property/leitung","Reinhard Winkler, Hans-Peter Hager"
"http://de.dbpedia.org/resource/Transped_Europe","http://de.dbpedia.org/property/logo",4
"http://de.dbpedia.org/resource/Transped_Europe","http://de.dbpedia.org/property/umsatz",158000000
"http://de.dbpedia.org/resource/Transped_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transped_Europe?oldid=156248467"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/abstract","Die Transped Europe GmbH (kurz: ""Transped"") ist ein österreichisches Transportunternehmen der  mit Sitz in Wörgl, Österreich.Das Kerngeschäft des Unternehmens sind Europatransporte mit unterschiedlichem Equipment auf der Straße und im Intermodalverkehr."
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Logistik"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Transport"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wörgl"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wörgl"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/numberOfEmployees",154
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4c_Ebenen_Transparenz.png?width=300"
"http://de.dbpedia.org/resource/Transped_Europe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Österreich)"
"http://de.dbpedia.org/resource/Transped_Europe_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transped_Europe"
"http://de.wikipedia.org/wiki/Transped_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transped_Europe"
