"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Bürckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Joseph_Goebbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Julius_Streicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://www.w3.org/2000/01/rdf-schema#label","Gauleiter (NSDAP)"
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://www.w3.org/2004/02/skos/core#prefLabel","Gauleiter (NSDAP)"
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:NSDAP"
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://dbpedia.org/ontology/wikiPageID",9610701
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://dbpedia.org/ontology/wikiPageRevisionID",158488502
"http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gauleiter_(NSDAP)?oldid=158488502"
"http://de.dbpedia.org/resource/Alfred_Meyer_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Fritz_Sauckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Arthur_Greiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Erich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Konrad_Henlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Odilo_Globocnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Robert_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Robert_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Albert_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Bohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Albert_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Josef_Wagner_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Hans_Schemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Hinrich_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/Martin_Mutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
"http://de.dbpedia.org/resource/NSDAP-Gauleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gauleiter_(NSDAP)"
