"subject","predicate","object"
"http://de.dbpedia.org/resource/250_South_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/One_Manhattan_Square"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2000/01/rdf-schema#label","One Manhattan Square"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2000/01/rdf-schema#comment","Baufortschritt am 25. Juni 2016"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2000/01/rdf-schema#comment","One Manhattan Square (auch bekannt unter der Straßenadresse 250 South Street beziehungsweise 277 Cherry Street) ist Name und Adresse eines im Bau befindlichen Wolkenkratzers in Manhattan. Anfang 2013 wurden erstmals Pläne des Projekts der Öffentlichkeit vorgestellt. Entwickelt wird das Projekt von der Extell Development Corporation, das unter anderem das One57 fertigstellte und zurzeit (Stand Juni 2015) den höchsten Wohnturm der Welt, 217 West 57th Street, baut. Zunächst sollte 250 South Street eine Höhe von 213 Meter erreichen und 56 Etagen besitzen. Damit wäre es gleich hoch wie der 1909 errichtete Metropolitan Life Tower gewesen. Mitte Juni wurde jedoch bekannt, dass der Turm 253 Meter hoch werden soll, mit 80 Stockwerken. Insgesamt sollen laut aktuellen Plänen (Stand Juni 2015) 646 Woh"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19833930"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19833930"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Manhattan_Square"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.georss.org/georss/point","40.710446 -73.991227"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://xmlns.com/foaf/0.1/name","One Manhattan Square"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7104
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9912
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1manhattansquarejune25_16.jpg"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_Manhattan_Square"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/wikiPageID",8624565
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/wikiPageRevisionID",155866682
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=101160"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/building/227-cherry-street/16055"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/architekt","Adamson Associates"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/bauherr","Extell Development Corporation"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/baustoffe","Stahl, Glas, Beton"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/bild",1
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/bis",2018
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/ew",-73991227
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/ns",40710446
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/nutzung","Wohnungen"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/offizielleHöhe",253
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://de.dbpedia.org/property/von",2015
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_Manhattan_Square?oldid=155866682"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/abstract","One Manhattan Square (auch bekannt unter der Straßenadresse 250 South Street beziehungsweise 277 Cherry Street) ist Name und Adresse eines im Bau befindlichen Wolkenkratzers in Manhattan. Anfang 2013 wurden erstmals Pläne des Projekts der Öffentlichkeit vorgestellt. Entwickelt wird das Projekt von der Extell Development Corporation, das unter anderem das One57 fertigstellte und zurzeit (Stand Juni 2015) den höchsten Wohnturm der Welt, 217 West 57th Street, baut. Zunächst sollte 250 South Street eine Höhe von 213 Meter erreichen und 56 Etagen besitzen. Damit wäre es gleich hoch wie der 1909 errichtete Metropolitan Life Tower gewesen. Mitte Juni wurde jedoch bekannt, dass der Turm 253 Meter hoch werden soll, mit 80 Stockwerken. Insgesamt sollen laut aktuellen Plänen (Stand Juni 2015) 646 Wohnungen errichtet werden. Das Gebäude befindet sich direkt an der berühmten Manhattan Bridge und wird sowohl durch seine Größe als auch Höhe in der Skyline von New York hervorstechen. Zudem soll es in einer Gegend stehen, die nicht viele Wolkenkratzer beherbergt. Neben dem Hauptturm soll zudem ein kleinerer Turm mit 13 Etagen entstehen. Dieser soll über leistbare Wohnungen verfügen und seine Adresse 239 Cherry Street lauten. Anfang März 2015 begannen offiziell die Bauarbeiten, als erstmals Bewehrungsstäbe in den Boden gesetzt wurden. Laut Entwickler ist mit einer Fertigstellung des gesamten Komplexes nicht vor 2018 zu rechnen."
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/floorCount",80
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/formerName","250 South Street"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/numberOfSuites",646
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/rank","–"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/roofHeight",253
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/status","Im Bau"
"http://de.dbpedia.org/resource/One_Manhattan_Square","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1manhattansquarejune25_16.jpg?width=300"
"http://de.wikipedia.org/wiki/One_Manhattan_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/One_Manhattan_Square"
