"subject","predicate","object"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2000/01/rdf-schema#label","Frodsham Castle"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Frodsham Castle war eine Burg im Markt Frodsham in der englischen Grafschaft Cheshire. Anfangs diente sie militärischen Zwecken, dann diente sie als Herrenhaus und wurde schließlich zum Gefängnis. Nach ihrer Zerstörung im englischen Bürgerkrieg wurde sie durch das Landhaus Park Place ersetzt."
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5505145"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frodsham_Castle"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5505145"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.georss.org/georss/point","53.2926 -2.7309"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2926
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.7309
"http://de.dbpedia.org/resource/Frodsham_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frodsham_Castle.jpg"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1070er_Jahren"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_England"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cheshire_West_and_Chester"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frodsham_Castle"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://dbpedia.org/ontology/wikiPageID",9402329
"http://de.dbpedia.org/resource/Frodsham_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",153823444
"http://de.dbpedia.org/resource/Frodsham_Castle","http://de.dbpedia.org/property/ew",-27309
"http://de.dbpedia.org/resource/Frodsham_Castle","http://de.dbpedia.org/property/ns",532926
"http://de.dbpedia.org/resource/Frodsham_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frodsham_Castle?oldid=153823444"
"http://de.dbpedia.org/resource/Frodsham_Castle","http://dbpedia.org/ontology/abstract","Frodsham Castle war eine Burg im Markt Frodsham in der englischen Grafschaft Cheshire. Anfangs diente sie militärischen Zwecken, dann diente sie als Herrenhaus und wurde schließlich zum Gefängnis. Nach ihrer Zerstörung im englischen Bürgerkrieg wurde sie durch das Landhaus Park Place ersetzt."
"http://de.dbpedia.org/resource/Frodsham_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frodsham_Castle.jpg?width=300"
"http://de.wikipedia.org/wiki/Frodsham_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frodsham_Castle"
