"subject","predicate","object"
"http://de.dbpedia.org/resource/Bob_Slaughter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_Remus"
"http://de.dbpedia.org/resource/Sgt._Slaughter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_Remus"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2000/01/rdf-schema#label","Robert Remus"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2000/01/rdf-schema#comment","Robert Remus (* 27. August 1948 in Detroit, Michigan, USA), besser bekannt als Sgt. Slaughter, ist ein US-amerikanischer Wrestler. Er ist Mitglied der WWE Hall of Fame. Des Weiteren wurde der Charakter des Drill-Instructors Sergeant Slaughter für die Cartoon- und Spielzeugserie G.I. Joe verwendet und Remus' Aussehen nachempfunden."
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q452590"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서전트_슬로터"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sgt._Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452590"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sgt._Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sgt._Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld28"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Remus"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λοχίας_Σλάουτερ"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サージェント・スローター"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sgt._Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sgt._Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://de.dbpedia.org/resource/Robert_Remus","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Gibraltar"
"http://de.dbpedia.org/resource/Robert_Remus","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/South_Carolina"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","Super Destroyer Mark II"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","Robert Remus"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","Remus, Robert"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","The Executioner"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","„Beautiful“ Bob(by) Remus"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","Sgt. Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","Bob Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/name","Robert Remus"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/nick","Sgt. Slaughter"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.11.13SgtSlaughterByLuigiNovi3.jpg"
"http://de.dbpedia.org/resource/Robert_Remus","http://purl.org/dc/elements/1.1/description","US-amerikanischer Wrestler"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/homepage","http://www.sgtslaughter.com/"
"http://de.dbpedia.org/resource/Robert_Remus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Remus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_Remus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
"http://de.dbpedia.org/resource/Robert_Remus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Robert_Remus","http://xmlns.com/foaf/0.1/surname","Remus"
