"subject","predicate","object"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2000/01/rdf-schema#label","Salome (1953)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2000/01/rdf-schema#comment","Salome ist ein US-amerikanischer Monumentalfilm von William Dieterle mit Rita Hayworth und Stewart Granger aus dem Jahr 1953. Als literarische Vorlage diente Oscar Wildes Drama Salomé (1891)."
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754903"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4d0w"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salomè_(film_1953)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情炎の女サロメ"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salome_(filme)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754903"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salome_(1953_film)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_χορός_της_Σαλώμης"
"http://de.dbpedia.org/resource/Salome_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salomé_(film,_1953)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://xmlns.com/foaf/0.1/name","Salome"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscar-Wilde-Verfilmung"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1953"
