"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ablehnbereich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ablehnbereich"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/2000/01/rdf-schema#label","Ablehnbereich"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/2000/01/rdf-schema#comment","Der Ablehnbereich, Verwerfungsbereich, Ablehnungsbereich oder kritische Bereich ist ein Begriff der Testtheorie, einem Teilgebiet der mathematischen Statistik. Anschaulich enthält der Ablehnbereich alle Daten, bei denen der untersuchte statistische Test sich für die Alternative entscheidet bzw. die Nullhypothese ablehnt."
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kritiek_gebied"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322273"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322273"
"http://de.dbpedia.org/resource/Ablehnbereich","http://purl.org/dc/elements/1.1/publisher","Springer-Verlag"
"http://de.dbpedia.org/resource/Ablehnbereich","http://purl.org/dc/elements/1.1/publisher","Walter de Gruyter"
"http://de.dbpedia.org/resource/Ablehnbereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Ablehnbereich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ablehnbereich"
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/wikiPageID",1436898
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/wikiPageRevisionID",154888630
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/autor","Hans-Otto Georgii"
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/autor","Claudia Czado, Thorsten Schmidt"
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/doi",101007
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/doi",101515
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/ort","Berlin Heidelberg"
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Ablehnbereich","http://de.dbpedia.org/property/titelerg","Einführung in die Wahrscheinlichkeitstheorie und Statistik"
"http://de.dbpedia.org/resource/Ablehnbereich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ablehnbereich?oldid=154888630"
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/abstract","Der Ablehnbereich, Verwerfungsbereich, Ablehnungsbereich oder kritische Bereich ist ein Begriff der Testtheorie, einem Teilgebiet der mathematischen Statistik. Anschaulich enthält der Ablehnbereich alle Daten, bei denen der untersuchte statistische Test sich für die Alternative entscheidet bzw. die Nullhypothese ablehnt."
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/isbn","978-3-642-17260-1"
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/isbn","978-3-11-021526-7"
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/originalTitle","Stochastik"
"http://de.dbpedia.org/resource/Ablehnbereich","http://dbpedia.org/ontology/originalTitle","Mathematische Statistik"
"http://de.dbpedia.org/resource/Verwerfungsbereich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ablehnbereich"
"http://de.dbpedia.org/resource/Ablehnungsbereich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ablehnbereich"
