"subject","predicate","object"
"http://de.dbpedia.org/resource/Traktionsbus","http://www.w3.org/2000/01/rdf-schema#label","Traktionsbus"
"http://de.dbpedia.org/resource/Traktionsbus","http://www.w3.org/2000/01/rdf-schema#comment","Der Traktionsbus ist ein Feldbus, mit dem Befehle zwischen Eisenbahntriebfahrzeugen übertragen werden. Er arbeitet bei der Datenübertragung mit der Frequenzumtastung (Frequency Shift Keying FSK). Bei der deutschen Bundesbahn ist er besser als zeitmultiplexe Wendezugsteuerung bekannt, die auf dieser Bustechnik basiert. Fälschlicherweise wird er oft als Teil des Train Communication Network (TCN) angesehen, was nicht korrekt ist, denn aus Sicherheitsgründen ist er von diesem getrennt, wird allerdings meistens zusammen mit dem TCN eingesetzt. Denn der TCN verläuft normalerweise über das UIC Kabel, das von Unbefugten während der Fahrt getrennt werden kann. Damit dieses kein Notstop zur Folge hat, sondern nur eine Störung anzeigt, verläuft der MVB normalerweise nur über das 9-polige ep-Kabel. Es"
"http://de.dbpedia.org/resource/Traktionsbus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1496163"
"http://de.dbpedia.org/resource/Traktionsbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1496163"
"http://de.dbpedia.org/resource/Traktionsbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/Traktionsbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenfahrzeugtechnik"
"http://de.dbpedia.org/resource/Traktionsbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Traktionsbus"
"http://de.dbpedia.org/resource/Traktionsbus","http://dbpedia.org/ontology/wikiPageID",2075379
"http://de.dbpedia.org/resource/Traktionsbus","http://dbpedia.org/ontology/wikiPageRevisionID",151079759
"http://de.dbpedia.org/resource/Traktionsbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Traktionsbus?oldid=151079759"
"http://de.dbpedia.org/resource/Traktionsbus","http://dbpedia.org/ontology/abstract","Der Traktionsbus ist ein Feldbus, mit dem Befehle zwischen Eisenbahntriebfahrzeugen übertragen werden. Er arbeitet bei der Datenübertragung mit der Frequenzumtastung (Frequency Shift Keying FSK). Bei der deutschen Bundesbahn ist er besser als zeitmultiplexe Wendezugsteuerung bekannt, die auf dieser Bustechnik basiert. Fälschlicherweise wird er oft als Teil des Train Communication Network (TCN) angesehen, was nicht korrekt ist, denn aus Sicherheitsgründen ist er von diesem getrennt, wird allerdings meistens zusammen mit dem TCN eingesetzt. Denn der TCN verläuft normalerweise über das UIC Kabel, das von Unbefugten während der Fahrt getrennt werden kann. Damit dieses kein Notstop zur Folge hat, sondern nur eine Störung anzeigt, verläuft der MVB normalerweise nur über das 9-polige ep-Kabel. Es sind auch andere Kabelverbindungen möglich, vor allem bei Triebzügen, wo nicht auf konventionelles Rollmaterial Rücksicht genommen werden muss. Allerdings ist ein heutiger Wendezug mit Feldbus-Technik, meistens wegen der seitenselektiven Türsteuerung, auf den TCN angewiesen."
"http://de.wikipedia.org/wiki/Traktionsbus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Traktionsbus"
