"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_von_Haren,_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Heinrich_Bekelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Nekrolog_1454","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6586473"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6586473"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1454ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1454년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1454年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1454_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1454"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://dbpedia.org/ontology/wikiPageID",576706
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://dbpedia.org/ontology/wikiPageRevisionID",116724433
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1454","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1454?oldid=116724433"
"http://de.dbpedia.org/resource/Muhammad_XI._(Granada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Johann_II._(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Francesco_Barbaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Jean_I._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/John_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Johannes_XIII._Haes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Hynek_Kruschina_von_Lichtenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Jean_de_Lastic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Pierre_de_Foix_(Lautrec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Heinrich_VI._(Görz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Magdalena_von_Brandenburg_(1412–1454)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Jean_d’Arces","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Johann_I._(Troppau-Leobschütz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Rudolf_(Sagan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Jakob_Teutelkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Herbert_Maxwell,_1._Lord_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Heinrich_IV._Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
"http://de.dbpedia.org/resource/Johann_Kollmann_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1454"
