"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/2000/01/rdf-schema#label","Carl Wildt"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wildt, auch Karl, um 1830 bis 1870 in Berlin wirkend, war ein deutscher Zeichner, Kupferstecher und Lithograf."
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26363801"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q109152"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109152"
"http://de.dbpedia.org/resource/Carl_Wildt","http://xmlns.com/foaf/0.1/name","Wildt, Carl"
"http://de.dbpedia.org/resource/Carl_Wildt","http://xmlns.com/foaf/0.1/name","Carl Wildt"
"http://de.dbpedia.org/resource/Carl_Wildt","http://xmlns.com/foaf/0.1/nick","Wildt, Karl"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/elements/1.1/description","deutscher Zeichner, Kupferstecher und Lithograf"
"http://de.dbpedia.org/resource/Carl_Wildt","http://xmlns.com/foaf/0.1/givenName","Carl"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lithograf"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kupferstecher"
"http://de.dbpedia.org/resource/Carl_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carl_Wildt","http://xmlns.com/foaf/0.1/surname","Wildt"
"http://de.dbpedia.org/resource/Carl_Wildt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carl_Wildt"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/deathDate","1870"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/birthDate","0019"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/wikiPageID",4158585
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/wikiPageRevisionID",145272551
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=v0EBAAAAQAAJ&pg=PA870&dq=%22Wildt,+Karl%22&lr=#PPA871,M1"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=bly19Wlc3NgC&pg=PA443&dq=%22Wildt,+Carl%22#PPA443,M1"
"http://de.dbpedia.org/resource/Carl_Wildt","http://de.dbpedia.org/property/geburtsdatum",19
"http://de.dbpedia.org/resource/Carl_Wildt","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Zeichner, Kupferstecher und Lithograf"
"http://de.dbpedia.org/resource/Carl_Wildt","http://de.dbpedia.org/property/sterbedatum","nach 1870"
"http://de.dbpedia.org/resource/Carl_Wildt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Carl_Wildt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carl_Wildt?oldid=145272551"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/abstract","Carl Wildt, auch Karl, um 1830 bis 1870 in Berlin wirkend, war ein deutscher Zeichner, Kupferstecher und Lithograf."
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/individualisedGnd","136008739"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/lccn","n/97/862135"
"http://de.dbpedia.org/resource/Carl_Wildt","http://dbpedia.org/ontology/viafId","26363801"
"http://de.dbpedia.org/resource/Wildt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Wildt"
"http://de.wikipedia.org/wiki/Carl_Wildt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carl_Wildt"
