"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_um_Sherfedîn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Irakkriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Krieg_in_Afghanistan_seit_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_21e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_XXIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8850444"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8850444"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_21._století"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6803899
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",143688410
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(21._Jahrhundert)?oldid=143688410"
"http://de.dbpedia.org/resource/Schlacht_von_Jilib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Mossul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kampf_um_Kobanê","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_im_Ukrainekrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Tikrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(21._Jahrhundert)"
