"subject","predicate","object"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/2000/01/rdf-schema#label","Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1878067"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1878067"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://dbpedia.org/ontology/wikiPageID",2018545
"http://de.dbpedia.org/resource/Moszkowicz","http://dbpedia.org/ontology/wikiPageRevisionID",150477919
"http://de.dbpedia.org/resource/Moszkowicz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imo_Moszkowicz"
"http://de.dbpedia.org/resource/Moszkowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moszkowicz?oldid=150477919"
"http://de.wikipedia.org/wiki/Moszkowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moszkowicz"
