"subject","predicate","object"
"http://de.wikipedia.org/wiki/Andreas_Vaikla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andreas_Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/2000/01/rdf-schema#label","Andreas Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Raido Karuks Vaikla (* 19. Februar 1997 in Toronto) ist ein estnisch-kanadischer Fußballtorhüter, der in Schweden bei IFK Norrköping unter Vertrag steht."
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22914419"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22914419"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://de.dbpedia.org/property/lgupdate",2016-06-08
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://de.dbpedia.org/property/nmupdate",2016-06-08
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/name","Andreas Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/name","Vaikla, Andreas"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/name","Andreas Raido Karuks Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/nick","Vaikla, Andreas Raido Karuks (vollständiger Name)"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zen-Ore_(7).jpg"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/elements/1.1/description","estnischer Fußballspieler"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Este"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(IFK_Norrköping)"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Toronto)"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1997"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationaltorhüter_(Estland)"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/surname","Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andreas_Vaikla"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Andreas_Vaikla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kanada"
