"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Cambridgeshire_and_Isle_of_Ely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Huntingdon_and_Peterborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Huntingdonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Isle_of_Ely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Cambridgeshire)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8483167"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンブリッジシャーの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케임브리지셔_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8483167"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Cambridgeshire)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cambridgeshire"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(England)_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(East_of_England)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageID",6648026
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://dbpedia.org/ontology/wikiPageRevisionID",116693085
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Cambridgeshire)?oldid=116693085"
"http://de.dbpedia.org/resource/East_Cambridgeshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Fenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/South_Cambridgeshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Cambridgeshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Icknield_Way","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Giant’s_Grave_(Cherry_Hinton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Devil’s_Dyke_(Cambridgeshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Cambridgeshire)"
