"subject","predicate","object"
"http://de.wikipedia.org/wiki/Der_Super-Guru","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Super-Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2000/01/rdf-schema#label","Der Super-Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2000/01/rdf-schema#comment","Der Super-Guru (The Guru) ist eine britisch-französisch-US-amerikanische Filmkomödie aus dem Jahr 2002. Die Hauptrolle des Gurus Ramu Gupta spielte Jimi Mistry."
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045690"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Guru_(2002)"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1197236"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_guru_(film_2002)"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197236"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gurú_del_sexo"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Gourou_et_les_Femmes"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Guru_(2002_film)"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://xmlns.com/foaf/0.1/name","The Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://xmlns.com/foaf/0.1/name","Der Super-Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2002"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Super-Guru"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/wikiPageID",1491722
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/wikiPageRevisionID",142193840
"http://de.dbpedia.org/resource/Der_Super-Guru","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Der_Super-Guru","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Der_Super-Guru","http://de.dbpedia.org/property/pj",2002
"http://de.dbpedia.org/resource/Der_Super-Guru","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Super-Guru?oldid=142193840"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/abstract","Der Super-Guru (The Guru) ist eine britisch-französisch-US-amerikanische Filmkomödie aus dem Jahr 2002. Die Hauptrolle des Gurus Ramu Gupta spielte Jimi Mistry."
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_de_Borman"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Daisy_von_Scherler_Mayer"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Cara_Silverman"
