"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Friemersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Duisburger_Straßenbahnen_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Duisburger_Verkehrsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr (Duisburg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111628"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9111628"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Schienenverkehr (Duisburg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://dbpedia.org/ontology/wikiPageID",5552494
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://dbpedia.org/ontology/wikiPageRevisionID",121544812
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schienenverkehr_(Duisburg)?oldid=121544812"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Kreis_Ruhrorter_Straßenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Städtische_Straßenbahnen_Hamborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Rheinhausen–Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Haus-Knipp-Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Trajekt_Rheinhausen–Hochfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Trajekt_Ruhrort–Homberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Allgemeine_Lokalbahn-_und_Kraftwerke_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Duisburg-Hochfelder_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/NRW-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Rhein-Emscher-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Rhein-Niers-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Duisburg-Ruhrort–Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Köln–Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Osterath–Dortmund_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Duisburg-Wedau–Bottrop_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Duisburg–Quakenbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Oberhausen–Duisburg-Ruhrort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Oberhausen–Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Eisenbahn_und_Häfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Duisburg-Meiderich_Nord–Hohenbudberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnbetriebswerk_Wedau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Hüttenwerke_Oberhausen–Walsum_Südhafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Zeche_Friedrich_Heinrich–Rheinpreußen-Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Straßenbahn_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Homberg–Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Harkortwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
