"subject","predicate","object"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2000/01/rdf-schema#label","Killing Season"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2000/01/rdf-schema#comment","Killing Season ist ein belgisches Filmdrama von Mark Steven Johnson aus dem Jahr 2013 mit Robert De Niro und John Travolta in den Hauptrollen."
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリングゲーム"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24_bp"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196650"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killing_Season_(film)"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killing_Season"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3196650"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Face_à_face_(film,_2013)"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Killing_Season_(film)"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sezóna_zabíjení"
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킬링_시즌"
"http://de.dbpedia.org/resource/Killing_Season","http://xmlns.com/foaf/0.1/name","Killing Season"
"http://de.dbpedia.org/resource/Killing_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgischer_Film"
"http://de.dbpedia.org/resource/Killing_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Killing_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Killing_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Killing_Season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Killing_Season"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/wikiPageID",8002120
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/wikiPageRevisionID",142260407
"http://de.dbpedia.org/resource/Killing_Season","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Killing_Season","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Killing_Season","http://de.dbpedia.org/property/pj",2013
"http://de.dbpedia.org/resource/Killing_Season","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Killing_Season?oldid=142260407"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/abstract","Killing Season ist ein belgisches Filmdrama von Mark Steven Johnson aus dem Jahr 2013 mit Robert De Niro und John Travolta in den Hauptrollen."
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Menzies_Jr."
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mark_Steven_Johnson"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sean_Albertson"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Serbische_Sprache"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Young"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Breuls"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Thompson_(Filmproduzent)"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Cathell_III"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Anthony_Rhulen"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kalin_Sarmenov"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Olin"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stefan_Shterev"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_De_Niro"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Travolta"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Milo_Ventimiglia"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Lyubenova"
"http://de.dbpedia.org/resource/Killing_Season","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Evan_Daugherty"
"http://de.wikipedia.org/wiki/Killing_Season","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Killing_Season"
