"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal im Landkreis Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888399"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888399"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal im Landkreis Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bayern_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Starnberg)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://dbpedia.org/ontology/wikiPageID",5842581
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://dbpedia.org/ontology/wikiPageRevisionID",152059321
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_im_Landkreis_Starnberg?oldid=152059321"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Andechs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Berg_(Starnberger_See)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gauting","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Krailling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Seefeld_(Oberbayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Feldafing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herrsching_am_Ammersee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gilching","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Inning_am_Ammersee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Pöcking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Tutzing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Weßling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Wörthsee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Starnberg"
