"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rungis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Corsair_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Corsair_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2000/01/rdf-schema#label","Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2000/01/rdf-schema#comment","Rungis ist eine französische Gemeinde im Département Val-de-Marne (Region Île-de-France) mit 420 Hektar Fläche und 5621 Einwohnern (Stand 1. Januar 2013). Sie liegt 13 km südlich von Paris unweit des Flughafens Orly. Der Ort befindet sich im Pariser Becken auf einer zwischen den Tälern der Seine und der Bièvre gelegenen Hochebene, 80 Meter über NN. Er ist heute vor allem für den Großmarkt bekannt, der Paris versorgt und, über den Flughafen Paris-Orly, Lieferungen in die ganze Welt vornimmt. Rungis verfügt über ausgezeichnete Straßen- und Schienenverbindungen mit Paris und der Provinz."
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478105"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478105"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2xy"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132571706"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランジス"
"http://de.dbpedia.org/resource/Rungis","http://www.georss.org/georss/point","48.748333333333335 2.3497222222222223"
"http://de.dbpedia.org/resource/Rungis","http://xmlns.com/foaf/0.1/name","Rungis"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7483
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34972
"http://de.dbpedia.org/resource/Rungis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Rungis_94.svg"
"http://de.dbpedia.org/resource/Rungis","http://xmlns.com/foaf/0.1/homepage","http://www.rungis.fr"
"http://de.dbpedia.org/resource/Rungis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Rungis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rungis"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/wikiPageID",1498402
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/wikiPageRevisionID",158788116
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rungis.fr"
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/altMaxi",90
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/altMini",58
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/altMoy",81
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/armoiries","Blason Rungis 94.svg"
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/imageDesc","Rathaus"
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/latitude",48.7483
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/longitude",2.34972
"http://de.dbpedia.org/resource/Rungis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rungis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rungis?oldid=158788116"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","4.0"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/abstract","Rungis ist eine französische Gemeinde im Département Val-de-Marne (Region Île-de-France) mit 420 Hektar Fläche und 5621 Einwohnern (Stand 1. Januar 2013). Sie liegt 13 km südlich von Paris unweit des Flughafens Orly. Der Ort befindet sich im Pariser Becken auf einer zwischen den Tälern der Seine und der Bièvre gelegenen Hochebene, 80 Meter über NN. Er ist heute vor allem für den Großmarkt bekannt, der Paris versorgt und, über den Flughafen Paris-Orly, Lieferungen in die ganze Welt vornimmt. Rungis verfügt über ausgezeichnete Straßen- und Schienenverbindungen mit Paris und der Provinz."
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/areaUrban",4e+06
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-de-Marne"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Chevilly-Larue"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_L’Haÿ-les-Roses"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/individualisedGnd","4393375-0"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/inseeCode","94065"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/postalCode","94150"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Rungis_94.svg?width=300"
"http://de.dbpedia.org/resource/Rungis","http://dbpedia.org/ontology/viafId","132571706"
"http://de.dbpedia.org/resource/Dave_Simmonds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/OpenSkies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Transavia_France","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Transavia_France","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Air_Liberté","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Air_Liberté","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rungis"
"http://de.dbpedia.org/resource/Hop!","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rungis"
