"subject","predicate","object"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2000/01/rdf-schema#label","Raffinose"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2000/01/rdf-schema#comment","Raffinose ist ein in Pflanzen vorkommendes Kohlenhydrat, genauer ein Dreifachzucker (Trisaccharid). Sie setzt sich aus den drei Einfachzuckern Galactose, Glucose und Fructose zusammen. Sie ist ein nicht reduzierender Zucker, da keine Ringöffnung möglich ist."
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라피노스"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rafinoza"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rafinose"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラフィノース"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rafinóza"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q410005"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raffinose"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafinosa"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410005"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raffinose"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raffinosio"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raffinose"
"http://de.dbpedia.org/resource/Raffinose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061fl6"
"http://de.dbpedia.org/resource/Raffinose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raffinose.svg"
"http://de.dbpedia.org/resource/Raffinose","http://purl.org/dc/elements/1.1/description","farblose Prismen"
"http://de.dbpedia.org/resource/Raffinose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballaststoff"
"http://de.dbpedia.org/resource/Raffinose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trisaccharid"
"http://de.dbpedia.org/resource/Raffinose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raffinose"
"http://de.dbpedia.org/resource/Raffinose","http://dbpedia.org/ontology/wikiPageID",168099
