"subject","predicate","object"
"http://de.dbpedia.org/resource/Alíz_Derekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Atsuo_Asami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Chris_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Charbonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Meyer_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erwin_Obermair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Franco_Mallia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gyula_M._Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Krisztián_Sárneczky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/László_Kiss_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Silvia_Torres-Peimbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Zsuzsanna_Heiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anny_Chantal_Levasseur-Regourd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anthony_J._Cecce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Janet_Akyüz_Mattei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Josip_Kleczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Brigitta_Sipőcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carlton_F._Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Colin_Pillinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Egisto_Masotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Günter_D._Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harold_Reitsema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_A._Peacock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_Hammergren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sauro_Donati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Shaun_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alessandro_Morbidelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Archibald_Warnock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_Christophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/David_S._Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Duncan_I._Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gary_Billings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Keith_Rivich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurence_G._Taff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marie_Mahrová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Randy_Pepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/René_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Swetlana_Iwanowna_Gerassimenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/William_G._Dillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolf_Broda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Štefan_Gajdoš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrei_Dmitrijewitsch_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Didier_Queloz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Astronom (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:21세기_천문학자"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762414"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αστρονόμοι_του_21ου_αιώνα"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8762414"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astrônomos_do_século_XXI"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_astronomers"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Astronom (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Astronomie"
"http://de.dbpedia.org/resource/Kategorie:Astronom_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(21._Jahrhundert)_nach_Tätigkeit"
