"subject","predicate","object"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2000/01/rdf-schema#label","Rigaer Motormuseum"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Rigaer Motormuseum (lett. Rīgas motormuzejs) ist ein Museum in der lettischen Hauptstadt Riga. Das 1989 im Stadtteil Mežciems gegründet Museum beherbergt eine Sammlung historischer Automobile. Zur Sammlung gehören das Unfallauto Leonid Breschnews, ein Fahrzeug Josef Stalins und Fahrräder aus Rigaer Produktion."
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リガ自動車博物館"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motormuzejs"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryskie_Muzeum_Motoryzacji"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2152796"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riga_Motor_Museum"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v9lz"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2152796"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.georss.org/georss/point","56.9705503 24.2276859"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9706
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.2277
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RigaMotorMuseum.jpg"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Riga"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Riga"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rigaer_Motormuseum"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://dbpedia.org/ontology/wikiPageID",5260348
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://dbpedia.org/ontology/wikiPageRevisionID",134450402
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motormuzejs.lv/"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://de.dbpedia.org/property/ew",242276859
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://de.dbpedia.org/property/ns",569705503
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://de.dbpedia.org/property/region","LV-RIX"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rigaer_Motormuseum?oldid=134450402"
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://dbpedia.org/ontology/abstract","Das Rigaer Motormuseum (lett. Rīgas motormuzejs) ist ein Museum in der lettischen Hauptstadt Riga. Das 1989 im Stadtteil Mežciems gegründet Museum beherbergt eine Sammlung historischer Automobile. Zur Sammlung gehören das Unfallauto Leonid Breschnews, ein Fahrzeug Josef Stalins und Fahrräder aus Rigaer Produktion."
"http://de.dbpedia.org/resource/Rigaer_Motormuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RigaMotorMuseum.jpg?width=300"
"http://de.wikipedia.org/wiki/Rigaer_Motormuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rigaer_Motormuseum"
