"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Hochdruckliga"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Hochdruckliga e.V. DHL - Deutsche Gesellschaft für Hypertonie und Prävention ist eine als gemeinnützig anerkannte, wissenschaftliche, medizinische Fachgesellschaft und eine Betroffenen-Organisation. Der Verein mit Sitz in Heidelberg wurde 1974 gegründet. Der Verein hat rund 6.000 Mitglieder. Ziel ist die Entwicklung, Verwirklichung und Förderung von Maßnahmen zur Bekämpfung des Bluthochdrucks in der Bevölkerung in Deutschland. Die Deutsche Hochdruckliga ist Mitglied beim Paritätischen Wohlfahrtsverband und der Arbeitsgemeinschaft der Wissenschaftlichen Medizinischen Fachgesellschaften (AWMF). Vorstandsvorsitzender der Gesellschaft ist Martin Hausberg."
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1436408"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436408"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://xmlns.com/foaf/0.1/homepage","http://www.hochdruckliga.de/"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innere_Medizin"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachgesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Heidelberg)"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bundesverband)"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Hochdruckliga"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://dbpedia.org/ontology/wikiPageID",383536
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://dbpedia.org/ontology/wikiPageRevisionID",157213954
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochdruckliga.de/"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Hochdruckliga?oldid=157213954"
"http://de.dbpedia.org/resource/Deutsche_Hochdruckliga","http://dbpedia.org/ontology/abstract","Die Deutsche Hochdruckliga e.V. DHL - Deutsche Gesellschaft für Hypertonie und Prävention ist eine als gemeinnützig anerkannte, wissenschaftliche, medizinische Fachgesellschaft und eine Betroffenen-Organisation. Der Verein mit Sitz in Heidelberg wurde 1974 gegründet. Der Verein hat rund 6.000 Mitglieder. Ziel ist die Entwicklung, Verwirklichung und Förderung von Maßnahmen zur Bekämpfung des Bluthochdrucks in der Bevölkerung in Deutschland. Die Deutsche Hochdruckliga ist Mitglied beim Paritätischen Wohlfahrtsverband und der Arbeitsgemeinschaft der Wissenschaftlichen Medizinischen Fachgesellschaften (AWMF). Vorstandsvorsitzender der Gesellschaft ist Martin Hausberg."
"http://de.wikipedia.org/wiki/Deutsche_Hochdruckliga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Hochdruckliga"
