"subject","predicate","object"
"http://de.dbpedia.org/resource/Li_Fen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Renáta_Štrbíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2000/01/rdf-schema#label","Europameister (Tischtennis)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950493"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950493"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_de_tennis_de_table"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2004/02/skos/core#prefLabel","Europameister (Tischtennis)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europameister"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://dbpedia.org/ontology/wikiPageID",1936297
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://dbpedia.org/ontology/wikiPageRevisionID",116300954
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Europameister_(Tischtennis)?oldid=116300954"
"http://de.dbpedia.org/resource/Timo_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jörg_Roßkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Hans_Alsér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jan-Ove_Waldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Werner_Schlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Agnes_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Christian_Süß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Wiebke_Hendriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Michael_Maze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Kjell_Johansson_(Tischtennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Stellan_Bengtsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Dragutin_Šurbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Gábor_Gergely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jacques_Secrétin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jörgen_Persson_(Tischtennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Mikael_Appelgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Milan_Orlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Antun_Stipančić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Dimitrij_Ovtcharov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jean-Michel_Saive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Uladsimir_Samsonau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Chen_Weixing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Kalinikos_Kreanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Nicole_Struse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Peter_Karlsson_(Tischtennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Patrick_Baum_(Tischtennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Bettine_Vriesekoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Judit_Magos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/John_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Laszlo_Földy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Zoran_Kalinić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Edvard_Vecko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ilona_Uhlíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jill_Hammersley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Maria_Alexandru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ulf_Bengtsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Zoltán_Berczik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Csilla_Bátorfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Daniela_Gergeltschewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Fliura_Bulatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Ilija_Lupulesku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Qianhong_Gotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Wang_Xiaoming_(Tischtennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Zoran_Primorac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Gabriella_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Jasna_Fazlić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Otilia_Bădescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
"http://de.dbpedia.org/resource/Valentina_Popovová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Tischtennis)"
