"subject","predicate","object"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2000/01/rdf-schema#label","Bianca Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Bianca Knight (* 2. Januar 1989 in Ridgeland, Mississippi) ist eine US-amerikanische Leichtathletin, die vorwiegend im 200-Meter-Lauf antritt. Ihre größten Erfolge erzielte sie als Weltmeisterin und Olympiasiegerin allerdings in der 4-mal-100-Meter-Staffel."
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bianca_Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bianca_Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bianca_Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr3m5"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q263074"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bianca_Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263074"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bianca_Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bianca_Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://de.dbpedia.org/property/sport","Sprinterin"
"http://de.dbpedia.org/resource/Bianca_Knight","http://xmlns.com/foaf/0.1/name","Bianca Knight"
"http://de.dbpedia.org/resource/Bianca_Knight","http://xmlns.com/foaf/0.1/name","Knight, Bianca"
"http://de.dbpedia.org/resource/Bianca_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allyson_Felix_Memorial_Van_Damme_2010.jpg"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/elements/1.1/description","US-amerikanische Leichtathletin"
"http://de.dbpedia.org/resource/Bianca_Knight","http://xmlns.com/foaf/0.1/givenName","Bianca"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:200-Meter-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(4-mal-100-Meter-Staffel)"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:4-mal-100-Meter-Staffel-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-100-Meter-Staffel,_Leichtathletik)"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:100-Meter-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bianca_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2012"
