"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Hunting_Party_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2000/01/rdf-schema#label","Album (Alternative Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596115"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_metal_alternativo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_alternatif"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alternative_metal_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_alternative_metal"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7596115"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2004/02/skos/core#prefLabel","Album (Alternative Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_(Metal)"
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://dbpedia.org/ontology/wikiPageID",1368305
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://dbpedia.org/ontology/wikiPageRevisionID",143664653
"http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_(Alternative_Metal)?oldid=143664653"
"http://de.dbpedia.org/resource/Ænima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Lateralus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Opiate_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Salival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Steal_This_Album!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Hypnotize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Mezmerize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/Toxicity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/The_Real_Thing_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
