"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerkloster Halberstadt"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2000/01/rdf-schema#comment","Das Franziskanerkloster Halberstadt wurde noch zu Lebzeiten des heiligen Franziskus gegründet und ist daher eine der frühesten Niederlassungen der Franziskaner in Deutschland. Es befindet sich an der Franziskanerstraße und gehört zur Deutschen Franziskanerprovinz von der heiligen Elisabeth."
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450326"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450326"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.georss.org/georss/point","51.894273 11.04697"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8943
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.047
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halberstadt_Kirche_Andreas.JPG"
"http://de.dbpedia.org/resource/Franziskanerkloster_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
