"subject","predicate","object"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2000/01/rdf-schema#label","Klass A 1963/64"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1963/64 war die 18. Spielzeit der Klass A als höchste sowjetische Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt elften Mal ZSKA Moskau, während Elektrostal in die zweite Liga abstieg. Zunächst nahm auch der SKA Kalinin an der Spielzeit teil, wurde jedoch wegen eines mehrfachen Verstoßes gegen den Verhaltenskodex des sowjetischen Sports einiger Spieler des Teams im Dezember 1963 vom Spielbetrieb ausgeschlossen und alle Spiele mit Beteiligung des SKA Kalinin annulliert."
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145483"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrbh_"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_liga_ledního_hokeje_1963/1964"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963–64_Soviet_League_season"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1145483"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1964"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klass_A_1963/64"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://dbpedia.org/ontology/wikiPageID",5947479
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://dbpedia.org/ontology/wikiPageRevisionID",156550155
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/URSS1964.htm"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.championat.ru/hockey/article-61731.html"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/saison",1963
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Elektrostal"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/ersteLiga","• Klass A"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klass_A_1963/64?oldid=156550155"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://dbpedia.org/ontology/abstract","Die Saison 1963/64 war die 18. Spielzeit der Klass A als höchste sowjetische Eishockeyspielklasse. Den sowjetischen Meistertitel sicherte sich zum insgesamt elften Mal ZSKA Moskau, während Elektrostal in die zweite Liga abstieg. Zunächst nahm auch der SKA Kalinin an der Spielzeit teil, wurde jedoch wegen eines mehrfachen Verstoßes gegen den Verhaltenskodex des sowjetischen Sports einiger Spieler des Teams im Dezember 1963 vom Spielbetrieb ausgeschlossen und alle Spiele mit Beteiligung des SKA Kalinin annulliert."
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/naechste","Klass A 1964/65"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/vorherige","Klass A 1962/63"
"http://de.wikipedia.org/wiki/Klass_A_1963/64","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klass_A_1963/64"
