"subject","predicate","object"
"http://de.dbpedia.org/resource/Malou_Airaudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Litauisches_Nationaltheater_für_Oper_und_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Eurythmie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2000/01/rdf-schema#label","Tanztheater"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136698"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9136698"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatrodanza"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2004/02/skos/core#prefLabel","Tanztheater"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://dbpedia.org/ontology/wikiPageID",829353
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://dbpedia.org/ontology/wikiPageRevisionID",116465771
"http://de.dbpedia.org/resource/Kategorie:Tanztheater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tanztheater?oldid=116465771"
"http://de.dbpedia.org/resource/Martha_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Pina_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Kurt_Jooss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Sasha_Waltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Rudolf_von_Laban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
