"subject","predicate","object"
"http://de.dbpedia.org/resource/Pinot_Noir","http://www.w3.org/2000/01/rdf-schema#label","Pinot Noir"
"http://de.dbpedia.org/resource/Pinot_Noir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2z6"
"http://de.dbpedia.org/resource/Pinot_Noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pinot_Noir"
"http://de.dbpedia.org/resource/Pinot_Noir","http://dbpedia.org/ontology/wikiPageID",129936
"http://de.dbpedia.org/resource/Pinot_Noir","http://dbpedia.org/ontology/wikiPageRevisionID",6849255
"http://de.dbpedia.org/resource/Pinot_Noir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spätburgunder"
"http://de.dbpedia.org/resource/Pinot_Noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pinot_Noir?oldid=6849255"
"http://de.dbpedia.org/resource/Weißer_Burgunder","http://de.dbpedia.org/property/mutation","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Alexander_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Anderson_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Arroyo_Seco_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Bennett_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Carmel_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Central_Coast_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Chalone_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Cienega_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Dry_Creek_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Edna_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/El_Dorado_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Green_Valley_of_Russian_River_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Los_Carneros_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Mendocino_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Mendocino_Ridge_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Monterey_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Monticello_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Napa_Valley_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/North_Coast_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/North_Yuba_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Oak_Knoll_District_of_Napa_Valley_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Paso_Robles_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Potter_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Redwood_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Russian_River_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Rutherford_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/San_Francisco_Bay_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/San_Lucas_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Santa_Clara_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Santa_Lucia_Highlands_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Sonoma_Coast_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Sonoma_Mountain_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Sonoma_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Spring_Mountain_District_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Sta._Rita_Hills_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Texas_High_Plains_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Kalifornien","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_North_Carolina","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Pennsylvania","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Wild_Horse_Valley_AVA","http://de.dbpedia.org/property/sortenreineWeine","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Yadkin_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Yorkville_Highlands_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Yountville_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Central_Delaware_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Chehalem_Mountains_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Leelanau_Peninsula_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Ribbon_Ridge_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_New_Jersey","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Dundee_Hills_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/High_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Isle_St._George_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Mount_Harlan_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Ohio_River_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Santa_Maria_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Temecula_Valley_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Indiana","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Oklahoma","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/York_Mountain_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.wikipedia.org/wiki/Pinot_Noir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pinot_Noir"
