"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_I._(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)"
"http://de.dbpedia.org/resource/Thomas_II._(Savoyen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2000/01/rdf-schema#label","Amadeus IV. (Savoyen)"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2000/01/rdf-schema#comment","Amadeus IV. von Savoyen (* 1197 in Montmélian; † 13. Juli 1253 in Montmélian) war Graf von Maurienne und Savoyen und der älteste Sohn von Thomas I."
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451949"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amadeusz_IV_Sabaudzki"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81178834"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amedeo_IV_di_Savoia"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amédée_IV_(comte_de_Savoie)"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451949"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_x8"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amadeu_IV_de_Saboia"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amadeus_IV,_Count_of_Savoy"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeo_IV_de_Saboya"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμεδαίος_Δ΄_της_Σαβοΐας"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://xmlns.com/foaf/0.1/name","Amadeus IV."
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://xmlns.com/foaf/0.1/name","Amadeus IV."
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://xmlns.com/foaf/0.1/nick","Amadeus IV. von Savoyen"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://purl.org/dc/elements/1.1/description","Graf von Maurienne und Savoyen"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Savoyen)"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1197"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1253"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Savoyen"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amadeus_IV._(Savoyen)"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montmélian"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/deathDate",1253-07-13
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montmélian"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/birthDate","1197"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/wikiPageID",968604
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/wikiPageRevisionID",148284552
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogie-mittelalter.de/savoyen_grafen_von/amadeus_4_graf_von_savoyen_1253/amadeus_4_graf_von_savoyen_+_1253.html"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215034930/http:/www.genealogie-mittelalter.de/savoyen_grafen_von/amadeus_4_graf_von_savoyen_1253/amadeus_4_graf_von_savoyen_+_1253.html"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/archivDatum",2007-12-15
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20071215034930/http:/www.genealogie-mittelalter.de/savoyen_grafen_von/amadeus_4_graf_von_savoyen_1253/amadeus_4_graf_von_savoyen_+_1253.html"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/autor","genealogie-mittelalter.de"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/geburtsdatum",1197
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Maurienne und Savoyen"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/titel","Amadeus IV."
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/url","http://www.genealogie-mittelalter.de/savoyen_grafen_von/amadeus_4_graf_von_savoyen_1253/amadeus_4_graf_von_savoyen_+_1253.html"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://de.dbpedia.org/property/zugriff",2012-06-01
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amadeus_IV._(Savoyen)?oldid=148284552"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/abstract","Amadeus IV. von Savoyen (* 1197 in Montmélian; † 13. Juli 1253 in Montmélian) war Graf von Maurienne und Savoyen und der älteste Sohn von Thomas I."
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/activeYearsEndYear","1253"
"http://de.dbpedia.org/resource/Amadeus_IV._(Savoyen)","http://dbpedia.org/ontology/activeYearsStartYear","1233"
