"subject","predicate","object"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2000/01/rdf-schema#label","Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2000/01/rdf-schema#comment","Finsterhennen (frz. Grasse Poule) ist eine politische Gemeinde im Verwaltungskreis Seeland des Kantons Bern in der Schweiz. Neben der Einwohnergemeinde existiert weder eine Burger- noch eine eigene Kirchgemeinde unter diesem Namen. Kirchlich ist Finsterhennen Siselen angeschlossen."
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69950"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsmd9"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Finsterhennen"
"http://de.dbpedia.org/resource/Finsterhennen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Finsterhennen"
