"subject","predicate","object"
"http://de.dbpedia.org/resource/Gold_Box","http://de.dbpedia.org/property/letzterTitel","http://de.dbpedia.org/resource/Unlimited_Adventures"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Unlimited Adventures"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Unlimited Adventures (englisch für unbegrenzte Abenteuer), auch Forgotten Realms: Unlimited Adventures, kurz FRUA, ist ein proprietäres Entwicklungssystem zum Erstellen von Computer-Rollenspielen. Es wurde 1993 von MicroMagic entwickelt und von Strategic Simulations (SSI) für DOS und Macintosh veröffentlicht und ist ein Ableger der erfolgreichen GoldBox-Serie. Es existieren zahlreiche Fanseiten, die weitere Levels, Grafiken und Hacks zur Verfügung stellen. Über 700 Spiele wurden damit erstellt und veröffentlicht. Außerdem gibt es weitere Fanprojekte, die auf FRUA basieren."
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forgotten_Realms:_Unlimited_Adventures"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q847645"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dungeon_Craft"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forgotten_Realms:_Unlimited_Adventures"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847645"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v9d"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://de.dbpedia.org/property/release",1993
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://xmlns.com/foaf/0.1/name","Unlimited Adventures"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/elements/1.1/publisher","SSI"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1993"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dungeons_&_Dragons"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Entwicklungssystem"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unlimited_Adventures"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/wikiPageID",3801148
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",123096754
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://frua.rosedragon.org/"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultboy.com/index.php?site=t&id=221"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/GoldBox"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Dungeons_&_Dragons"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unlimited_Adventures?oldid=123096754"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/abstract","Unlimited Adventures (englisch für unbegrenzte Abenteuer), auch Forgotten Realms: Unlimited Adventures, kurz FRUA, ist ein proprietäres Entwicklungssystem zum Erstellen von Computer-Rollenspielen. Es wurde 1993 von MicroMagic entwickelt und von Strategic Simulations (SSI) für DOS und Macintosh veröffentlicht und ist ein Ableger der erfolgreichen GoldBox-Serie. Es existieren zahlreiche Fanseiten, die weitere Levels, Grafiken und Hacks zur Verfügung stellen. Über 700 Spiele wurden damit erstellt und veröffentlicht. Außerdem gibt es weitere Fanprojekte, die auf FRUA basieren."
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/MicroMagic"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Unlimited_Adventures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Forgotten_Realms:_Unlimited_Adventures","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unlimited_Adventures"
"http://de.wikipedia.org/wiki/Unlimited_Adventures","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unlimited_Adventures"
