"subject","predicate","object"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Die Stereophonics sind eine britische Rockband."
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28963"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_8p"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステレオフォニックス"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테레오포닉스"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28963"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/name","Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_09_13_stereophonics.jpg"
"http://de.dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/homepage","http://www.stereophonics.com/"
"http://de.dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Stereophonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Stereophonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stereophonics"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageID",590172
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageRevisionID",154895147
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stereophonics.com/"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bpi.co.uk/certified-awards.aspx"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stereofc.com"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/besetzung2a","Richard Jones"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/besetzung3a","Adam Zindani"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/besetzung4a","Jamie Morrison"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/bild",2007
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/bildbeschreibung","Stereophonics im Knust, Hamburg, 13. September 2007"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/ehemalige1a","Stuart Cable"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/ehemalige2a","Steve Gorman"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/ehemalige3a","Javier Weyler"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Cwmaman"
"http://de.dbpedia.org/resource/Stereophonics","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Wales"
"http://de.dbpedia.org/resource/Stereophonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stereophonics?oldid=154895147"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/abstract","Die Stereophonics sind eine britische Rockband."
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Stereophonics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
