"subject","predicate","object"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#label","Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2000/01/rdf-schema#comment","Sandinista! ist das vierte Album der Band The Clash. Es erschien im Dezember 1980 als Dreifachalbum mit insgesamt 36 Liedern, sechs auf jeder Seite der Platte."
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142897"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンディニスタ!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc2ts"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142897"
"http://de.dbpedia.org/resource/Sandinista!","http://xmlns.com/foaf/0.1/name","Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Clash"
"http://de.dbpedia.org/resource/Sandinista!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Sandinista!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1981"
"http://de.dbpedia.org/resource/Sandinista!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandinista!"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/wikiPageID",2275176
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/wikiPageRevisionID",146545966
"http://de.dbpedia.org/resource/Sandinista!","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Sandinista!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandinista!?oldid=146545966"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/Work/runtime","144.46666666666667"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/abstract","Sandinista! ist das vierte Album der Band The Clash. Es erschien im Dezember 1980 als Dreifachalbum mit insgesamt 36 Liedern, sechs auf jeder Seite der Platte."
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Simonon"
