"subject","predicate","object"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/2000/01/rdf-schema#label","Solvay-Werksbahn"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Solvay-Werksbahn ist eine Werkbahn, die das Salzbergwerk in Borth mit den Ossenberger Hafen und den Solvaywerk verbindet. Seit mehr als 100 Jahren unterhält Solvay in Rheinberg eine eigene Werk- und Industriebahn. Sie ist damit die älteste und größte der deutschen Solvay-Standorte. Die Bahn war das einzige Transportmittel und schaffte die Voraussetzungen dafür, das Werk hier aufzubauen."
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20182730"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20182730"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solvay_7_5.jpg"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/dc/elements/1.1/publisher","VBN Verlag B. Neddermeyer"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinberg"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
