"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Highland,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Inverness)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Leven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/2000/01/rdf-schema#label","Person (Highland, Council Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589875"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589875"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Highland, Council Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Highland_(Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://dbpedia.org/ontology/wikiPageID",8447140
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://dbpedia.org/ontology/wikiPageRevisionID",135302742
"http://de.dbpedia.org/resource/Kategorie:Person_(Highland,_Council_Area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Highland,_Council_Area)?oldid=135302742"
