"subject","predicate","object"
"http://de.dbpedia.org/resource/O’Shaughnessy_Dam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hetch_Hetchy_Valley"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2000/01/rdf-schema#label","Hetch Hetchy Valley"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Das Hetch Hetchy Valley ist das Tal des Oberlaufs des Tuolumne River auf der Westflanke der Sierra Nevada im US-Bundesstaat Kalifornien. Es liegt im nordwestlichen Teil des Yosemite-Nationalparks, etwa 320 Kilometer östlich von San Francisco. Das Tal wurde wie das südlich benachbarte und bekanntere Yosemite-Tal des Merced River in den Eiszeitaltern von Gletschern als Trogtal geformt und war für tausende von Jahren von Ureinwohnern (Native Americans) bewohnt, bevor in den 1850er Jahren die ersten Europäer die Region erreichten. Im späten 19. Jahrhundert wurde das Tal wegen seiner natürlichen Schönheit oft mit dem Yosemite Valley verglichen – aber auch für die Entwicklung der Wasserversorgung interessant."
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vale_de_Hetch_Hetchy"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s09k"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hetch_Hetchy"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vallée_d'Hetch_Hetchy"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hetch_Hetchy"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616130"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1616130"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_di_Hetch_Hetchy"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.georss.org/georss/point","37.9475 119.0"
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9475
"http://de.dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.0
