"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://www.w3.org/2000/01/rdf-schema#label","Fernmeldeturm Witzhelden"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernmeldeturm Witzhelden ist ein 134 Meter hoher Fernmeldeturm (Typenturm) des Typs 2/73 der Deutschen Funkturm aus Stahlbeton in Witzhelden, einem Ortsteil von Leichlingen (Rheinland) im Rheinisch-Bergischen Kreis. Bis zur Höhe von 102,90 m besteht er aus einem konischen Stahlbetonschaft, auf dem ein 31 m hoher zylindrischer Stahlbetonschaft aufgesetzt ist die Gesamthöhe des Turmes beträgt also 133,90 m. Eine zweigeschossige Kanzel für die technischen Einrichtungen befindet sich in einer Höhe zwischen 74,20 und 82,90 m. Um die Kanzel herum sind die beiden Hauptantennenplattformen angebracht. Sie haben einen Durchmesser von 33 m in Höhen von 75 m und 83 m. Der Turmschaft eignet sich zur Aufnahme weiterer kleinerer Antennen. Im Inneren des Turmes befindet sich ein Aufzug bis zur Höhe vo"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15110675"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15110675"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeturm_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernmeldeturm_Witzhelden"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://dbpedia.org/ontology/wikiPageID",7812395
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://dbpedia.org/ontology/wikiPageRevisionID",158391619
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patzwald.de/senderfotos.html"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senderfotos.de/senderfotos-deutschland/nordrheinwestfalen/leichlingen-witzhelden/"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotos-n.breloehr.de/gl/l-witzh.htm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/bauDekade",197
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Deutsche_Funkturm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/catTyp","Turm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/ew",7109715
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/name","Fernmeldeturm Witzhelden"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/ns",51125341
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Witzhelden"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/sTyp","Mobilfunk"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/tBauSt","Stahlbeton"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/tBauZeit",1975
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/tBetZeit","seit 1975"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/tHochBet",74.2
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/tHochGes",133.9
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/text","Private Homepage mit Bildern und Informationen"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/url","http://fotos-n.breloehr.de/gl/l-witzh.htm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/verw","http://de.dbpedia.org/resource/Fernsehturm"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/wayback",20130918014726
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://de.dbpedia.org/property/zugang","nein"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernmeldeturm_Witzhelden?oldid=158391619"
"http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden","http://dbpedia.org/ontology/abstract","Der Fernmeldeturm Witzhelden ist ein 134 Meter hoher Fernmeldeturm (Typenturm) des Typs 2/73 der Deutschen Funkturm aus Stahlbeton in Witzhelden, einem Ortsteil von Leichlingen (Rheinland) im Rheinisch-Bergischen Kreis. Bis zur Höhe von 102,90 m besteht er aus einem konischen Stahlbetonschaft, auf dem ein 31 m hoher zylindrischer Stahlbetonschaft aufgesetzt ist die Gesamthöhe des Turmes beträgt also 133,90 m. Eine zweigeschossige Kanzel für die technischen Einrichtungen befindet sich in einer Höhe zwischen 74,20 und 82,90 m. Um die Kanzel herum sind die beiden Hauptantennenplattformen angebracht. Sie haben einen Durchmesser von 33 m in Höhen von 75 m und 83 m. Der Turmschaft eignet sich zur Aufnahme weiterer kleinerer Antennen. Im Inneren des Turmes befindet sich ein Aufzug bis zur Höhe von 80 m, sowie eine Stahlbetontreppe. Er wurde 1975 errichtet und trägt den Spitznamen Rich. Sein Standort befindet sich 245 m über NN nördlich der Witzheldener Ortschaft Flamerscheid. Der Turm dient dem Richtfunk und als UKW-Sender. Von der Spitze des Turmes wird in der UKW-Frequenz 95,7 MHz in 1,0 kW WDR 2 in Rundstrahlung gesendet. Am Turm befindet sich eine D1 Station sowie eine E-Plus Station und eine O2 Station. Bis 1998 wurde das Eurosignal auf 87,336 MHz mit einer Leistung von 16 kW gesendet. Außerdem wird Amateurfunk DB0AIM auf einem 70-Zentimeter-Band gesendet. Einen Kilometer entfernt in südwestlicher Richtung liegt der ehemalige TV-Sender Witzhelden."
"http://de.wikipedia.org/wiki/Fernmeldeturm_Witzhelden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernmeldeturm_Witzhelden"
