"subject","predicate","object"
"http://de.dbpedia.org/resource/PflasterStrand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pflasterstrand"
"http://de.dbpedia.org/resource/Pflasterstrand","http://www.w3.org/2000/01/rdf-schema#label","Pflasterstrand"
"http://de.dbpedia.org/resource/Pflasterstrand","http://www.w3.org/2000/01/rdf-schema#comment","Der Pflasterstrand (Schreibweise ab Februar 1986: „PflasterStrand“) war ein unter diesem Namen von 1976 bis 1990 vierzehntäglich bzw. monatlich erscheinendes Frankfurter Stadtmagazin, dessen verantwortlicher Redakteur Daniel Cohn-Bendit war. Das herausragende Merkmal des Magazins war jedoch ein 14-täglicher Veranstaltungskalender für Musik, Kino, Theater, politische, kulturelle und Kinder-Veranstaltungen, der damals in dieser zusammenfassenden Form sonst nirgends gedruckt wurde."
"http://de.dbpedia.org/resource/Pflasterstrand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346289"
"http://de.dbpedia.org/resource/Pflasterstrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346289"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtmagazin"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchistische_Zeitschrift"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sponti-Szene_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Pflasterstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1976"
"http://de.dbpedia.org/resource/Pflasterstrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pflasterstrand"
"http://de.dbpedia.org/resource/Pflasterstrand","http://dbpedia.org/ontology/wikiPageID",453337
"http://de.dbpedia.org/resource/Pflasterstrand","http://dbpedia.org/ontology/wikiPageRevisionID",157278347
"http://de.dbpedia.org/resource/Pflasterstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://projekte.free.de/dada/dada-p/P0000891.HTM"
"http://de.dbpedia.org/resource/Pflasterstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freilassung.de/div/texte/rz/dir/klein.htm"
"http://de.dbpedia.org/resource/Pflasterstrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pflasterstrand?oldid=157278347"
"http://de.dbpedia.org/resource/Pflasterstrand","http://dbpedia.org/ontology/abstract","Der Pflasterstrand (Schreibweise ab Februar 1986: „PflasterStrand“) war ein unter diesem Namen von 1976 bis 1990 vierzehntäglich bzw. monatlich erscheinendes Frankfurter Stadtmagazin, dessen verantwortlicher Redakteur Daniel Cohn-Bendit war. Bevor es sich „Stadtzeitung für Frankfurt“ und später „Metropolenmagazin“ nannte, erschien es unter einer Reihe anderer Untertitel, die seine kritische politische Ausrichtung ausdrücken sollten, beispielsweise: Sponti-Stadtzeitung, Zeitung für Stadtindianer, Zeitung für Exhibitionisten, Zeitung für Krankfurt, Zeitung der Linksradikalen in Frankfurt, Zeitung für eine Welt mit festen Spielregeln und Gags, Zentralorkan des Rhein-Main-Sumpfes, Zeitung für Träumer/innen, Zeitung für Bankfurt, Zeitung für Punkfurt, Zeitung für Zankfurt, Zeitung für Schweinfurt, Zeitung für Fluchthelfer, Zeitung für Linksaußen. Das herausragende Merkmal des Magazins war jedoch ein 14-täglicher Veranstaltungskalender für Musik, Kino, Theater, politische, kulturelle und Kinder-Veranstaltungen, der damals in dieser zusammenfassenden Form sonst nirgends gedruckt wurde."
"http://de.wikipedia.org/wiki/Pflasterstrand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pflasterstrand"
