"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2014","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2016","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2016","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2013","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/2000/01/rdf-schema#label","Region Australien (Little League Baseball World Series)"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/2000/01/rdf-schema#comment","Die Region Australien ist eine der acht internationalen Regionen welche Teilnehmer an die Little League Baseball World Series, dem größten Baseball-Turnier für Jugendliche, entsendet. Australien nimmt schon seit 2008 an diesem Turnier teil, damals noch in der Region Asien-Pazifik. Durch das steigende Interesse am Little League Baseball wurde ab 2013 Australien zu einer eigenen Region erklärt."
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_League_World_Series_in_Australia"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15832561"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15832561"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jml_p"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://xmlns.com/foaf/0.1/homepage","http://baseball.com.au/Get-Involved/Play/Little-League"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Little_League_World_Series_Regionen"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://dbpedia.org/ontology/wikiPageID",7754077
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://dbpedia.org/ontology/wikiPageRevisionID",157450626
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball.com.au/Get-Involved/Play/Little-League"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unpage.org/australia/"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/aktuelleSaison","http://de.dbpedia.org/resource/Little_League_World_Series_2016/Qualifikation"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/aktuellerMeister","Perth, Western Australia"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/gegründet",2013
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/liganame","LLWS Qualifikation Region Australien"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/liganame","(ehemals Region Asien-Pazifik )"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/mannschaften",20
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Baseball"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/website","http://baseball.com.au/Get-Involved/Play/Little-League"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Region_Australien_(Little_League_Baseball_World_Series)?oldid=157450626"
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://dbpedia.org/ontology/abstract","Die Region Australien ist eine der acht internationalen Regionen welche Teilnehmer an die Little League Baseball World Series, dem größten Baseball-Turnier für Jugendliche, entsendet. Australien nimmt schon seit 2008 an diesem Turnier teil, damals noch in der Region Asien-Pazifik. Durch das steigende Interesse am Little League Baseball wurde ab 2013 Australien zu einer eigenen Region erklärt."
"http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)","http://de.dbpedia.org/property/qualifikationZu","http://de.dbpedia.org/resource/Little_League_World_Series_2016"
"http://de.dbpedia.org/resource/Little_League_World_Series_2015","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.dbpedia.org/resource/Little_League_World_Series_2015","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
"http://de.wikipedia.org/wiki/Region_Australien_(Little_League_Baseball_World_Series)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Region_Australien_(Little_League_Baseball_World_Series)"
