"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Plimpton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Barnard College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8289953"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8289953"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barnard_College_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Barnard College)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://dbpedia.org/ontology/wikiPageID",7025488
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://dbpedia.org/ontology/wikiPageRevisionID",131199584
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Barnard_College)?oldid=131199584"
"http://de.dbpedia.org/resource/Julius_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Margaret_Maltby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Alexander_Alberro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Elsie_Clews_Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Benjamin_Buchloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Gikas_Chardouvelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Randall_Balmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Raymond_J._Saulnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Perry_Mehrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Bill_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Mirra_Komarovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
"http://de.dbpedia.org/resource/Carlotta_Joaquina_Maury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Barnard_College)"
