"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://www.w3.org/2000/01/rdf-schema#label","Dorfgemeinschaft (Ethnologie)"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://www.w3.org/2000/01/rdf-schema#comment","Als Dorfgemeinschaft bezeichnet die Anthropologie und die Ethnologie eine soziale Gruppe von mehreren hundert traditionellen Bodenbauern, die als Zweckgemeinschaft (zumindest über viele Jahre) sesshaft an einem bestimmten Ort (Dorf) wohnen. Im Gegensatz zu Wanderfeldbauern und Nomaden spielen die Verwandtschaftsverhältnisse der Menschen untereinander hier nicht mehr die entscheidende verbindende Rolle. Die sozialen Beziehungen sind nachbarschaftlicher Natur und werden durch eine Vielzahl von Normen (Sitten, Brauchtum, Feste u. ä.) gefestigt."
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20183138"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183138"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodian_farmers_planting_rice.jpg"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsform"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikethnologie"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialgeschichte"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_der_Lebensgemeinschaft"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dorfgemeinschaft_(Ethnologie)"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://dbpedia.org/ontology/wikiPageID",8635084
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://dbpedia.org/ontology/wikiPageRevisionID",154801181
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dorfgemeinschaft_(Ethnologie)?oldid=154801181"
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://dbpedia.org/ontology/abstract","Als Dorfgemeinschaft bezeichnet die Anthropologie und die Ethnologie eine soziale Gruppe von mehreren hundert traditionellen Bodenbauern, die als Zweckgemeinschaft (zumindest über viele Jahre) sesshaft an einem bestimmten Ort (Dorf) wohnen. Im Gegensatz zu Wanderfeldbauern und Nomaden spielen die Verwandtschaftsverhältnisse der Menschen untereinander hier nicht mehr die entscheidende verbindende Rolle. Die sozialen Beziehungen sind nachbarschaftlicher Natur und werden durch eine Vielzahl von Normen (Sitten, Brauchtum, Feste u. ä.) gefestigt. Es wird zwischen autonomen und abhängigen Dorfgemeinschaften unterschieden."
"http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodian_farmers_planting_rice.jpg?width=300"
"http://de.dbpedia.org/resource/Bauernkultur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)"
"http://de.dbpedia.org/resource/Peasant_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)"
"http://de.wikipedia.org/wiki/Dorfgemeinschaft_(Ethnologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dorfgemeinschaft_(Ethnologie)"
