"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalevi_Kotkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Hochspringer (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8459072"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_high_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saltatori_in_alto_finlandesi"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saltadores_em_altura_da_Finlândia"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_výškaři"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_skoczkowie_wzwyż"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8459072"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochspringer (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochspringer"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://dbpedia.org/ontology/wikiPageID",8313844
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",132043895
"http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochspringer_(Finnland)?oldid=132043895"
"http://de.dbpedia.org/resource/Väinö_Ikonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochspringer_(Finnland)"
