"subject","predicate","object"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2000/01/rdf-schema#label","I Hope"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2000/01/rdf-schema#comment","I Hope ist ein Lied von der britischen Sängerin Rebecca Ferguson. Das Lied wurde in Großbritannien am 1. Dezember 2013 als Haupt-Single ihres zweiten Studioalbums, Freedom, veröffentlicht."
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Hope"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgbdlk"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Hope_(Rebecca_Ferguson_song)"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15718269"
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15718269"
"http://de.dbpedia.org/resource/I_Hope","http://xmlns.com/foaf/0.1/name","I Hope"
"http://de.dbpedia.org/resource/I_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2013"
"http://de.dbpedia.org/resource/I_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/I_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/I_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/I_Hope"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/wikiPageID",8102421
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",146709514
"http://de.dbpedia.org/resource/I_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/I_Hope?oldid=146709514"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/abstract","I Hope ist ein Lied von der britischen Sängerin Rebecca Ferguson. Das Lied wurde in Großbritannien am 1. Dezember 2013 als Haupt-Single ihres zweiten Studioalbums, Freedom, veröffentlicht."
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Freedom_(Album)"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jarrad_Rogers"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rebecca_Ferguson_(Sängerin)"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gospel"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rebecca_Ferguson_(Sängerin)"
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/releaseDate",2013-12-01
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/runtime",204.0
"http://de.dbpedia.org/resource/I_Hope","http://dbpedia.org/ontology/runtime",241.0
"http://de.dbpedia.org/resource/I_Hope_(Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/I_Hope"
"http://de.wikipedia.org/wiki/I_Hope","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/I_Hope"
