"subject","predicate","object"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/2000/01/rdf-schema#label","Skies of America"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/2000/01/rdf-schema#comment","Skies of America ist ein großorchestrales Album des Jazzmusikers und Komponisten Ornette Coleman, das 1972 entstand."
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skies_of_America"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292211"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2292211"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m286n"
"http://de.dbpedia.org/resource/Skies_of_America","http://xmlns.com/foaf/0.1/name","Skies of America"
"http://de.dbpedia.org/resource/Skies_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Skies_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Skies_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skies_of_America"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/wikiPageID",5731581
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",124221814
"http://de.dbpedia.org/resource/Skies_of_America","http://de.dbpedia.org/property/jahr",1972
"http://de.dbpedia.org/resource/Skies_of_America","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Skies_of_America","http://de.dbpedia.org/property/vorheriges","Broken Shadows"
"http://de.dbpedia.org/resource/Skies_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skies_of_America?oldid=124221814"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/Work/runtime","41.21666666666667"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/abstract","Skies of America ist ein großorchestrales Album des Jazzmusikers und Komponisten Ornette Coleman, das 1972 entstand."
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ornette_Coleman"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Measham"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/London_Symphony_Orchestra"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Skies_of_America","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crossover_(Musik)"
