"subject","predicate","object"
"http://de.dbpedia.org/resource/Lamb_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Waylon_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Littlefield (Texas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Littlefield ist eine Stadt im Westen von Texas in den Vereinigten Staaten. Der Ort ist Verwaltungssitz von Lamb County. Die umliegende Region ist stark vom Baumwollanbau geprägt, eine große Denim-Fabrik ist in Littlefield ansässig. Littlefield ist der Geburtsort des Country-Stars Waylon Jennings, der die treffende Charakterisierung von Littlefield als ""suburb of a cotton patch"" erfand."
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105dt"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Littlefield_(Teksas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Littlefield_(Texas)"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Littlefield"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202736"
"http://de.dbpedia.org/resource/Littlefield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202736"
