"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Florida_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2000/01/rdf-schema#label","Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Floride"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フロリダ州"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Floryda"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φλόριντα"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6785459"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785459"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Flórida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플로리다_주"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Florida"
"http://de.dbpedia.org/resource/Kategorie:Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Florida"
