"subject","predicate","object"
"http://de.dbpedia.org/resource/FS_ATR_365","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Metro_Granada","http://de.dbpedia.org/property/fahrzeuge","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/CAF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Midland_Metro","http://de.dbpedia.org/property/fahrzeuge","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/RENFE-Baureihe_120","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2000/01/rdf-schema#label","Construcciones y Auxiliar de Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2000/01/rdf-schema#comment","Construcciones y Auxiliar de Ferrocarriles (CAF) ist ein spanischer Hersteller von Eisenbahnfahrzeugen mit Sitz in Beasain im Baskenland. Das Unternehmen wurde 1917 gegründet und besteht seit 1971 in der heutigen Form. Der Hersteller von Untergrundbahnen, Straßenbahnen, Regional- und Vorortzügen sowie Hochgeschwindigkeitszügen ist seit den 1990er Jahren auch international tätig."
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q838212"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CAF_(企業)"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838212"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Construcciones_y_auxiliar_de_ferrocarriles"
"http://de.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
