"subject","predicate","object"
"http://de.dbpedia.org/resource/Don_Jackson_(Eishockeytrainer)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Doug_Berry","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Danny_Lawson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2000/01/rdf-schema#label","Calgary Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2000/01/rdf-schema#comment","Die Calgary Cowboys waren ein Eishockeyteam aus Calgary, Alberta, das von 1975 bis 1977 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Franchise war ursprünglich 1972 als Miami Screaming Eagles gegründet worden, spielte dort aber nie. Nach einem Jahr in Philadelphia zog das Team 1973 nach Vancouver und spielte dort zwei Jahre als Vancouver Blazers."
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cowboys_de_Calgary"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q751912"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068pwm"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751912"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/franchisename","Calgary Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte","Calgary Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte","Vancouver Blazers"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte","Philadelphia Blazers"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte","Gründung"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte",1975
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte","Miami Screaming Eagles"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/geschichte",1973
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Calgary)"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://dbpedia.org/ontology/wikiPageID",3019193
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://dbpedia.org/ontology/wikiPageRevisionID",116741425
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/gründung",1972-11-21
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/logo","Calgary Cowboys Logo.png"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Calgary_Corral"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/vereinsfarben","rot & weiß"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/avcoWorldTrophy","keine"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://de.dbpedia.org/property/divisiontitelWha","keine"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calgary_Cowboys?oldid=116741425"
"http://de.dbpedia.org/resource/Calgary_Cowboys","http://dbpedia.org/ontology/abstract","Die Calgary Cowboys waren ein Eishockeyteam aus Calgary, Alberta, das von 1975 bis 1977 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Franchise war ursprünglich 1972 als Miami Screaming Eagles gegründet worden, spielte dort aber nie. Nach einem Jahr in Philadelphia zog das Team 1973 nach Vancouver und spielte dort zwei Jahre als Vancouver Blazers."
"http://de.dbpedia.org/resource/Harry_Howell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/WHA_1975/76","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Barry_Beck","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Phil_Verchota","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Veli-Pekka_Ketola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/George_Morrison_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.dbpedia.org/resource/Jack_O’Callahan","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Calgary_Cowboys"
"http://de.wikipedia.org/wiki/Calgary_Cowboys","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calgary_Cowboys"
