"subject","predicate","object"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2000/01/rdf-schema#label","(1976) Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2000/01/rdf-schema#comment","(1976) Kaverin (1970 GC) ist ein Asteroid des Hauptgürtels, der am 1. April 1970 von der russischen Astronomin Ljudmila Iwanowna Tschernych im Krim-Observatorium entdeckt wurde."
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q757132"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1976)_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757132"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5jxy"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1976_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1976)_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(1976)_Kavérine"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1976_Καβέριν"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1976_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1976_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://xmlns.com/foaf/0.1/name","(1976) Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://xmlns.com/foaf/0.1/name","1970 GC"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(1976)_Kaverin"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/wikiPageID",7978543
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/wikiPageRevisionID",143617779
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/bahnneigung",2.372
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/exzentrizität",0.074
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/großeHalbachse",2.381
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/orbittyp","IMB"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/ssdId",1976
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://de.dbpedia.org/property/umlaufdauer",3.68
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(1976)_Kaverin?oldid=143617779"
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/absoluteMagnitude",13.2
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/abstract","(1976) Kaverin (1970 GC) ist ein Asteroid des Hauptgürtels, der am 1. April 1970 von der russischen Astronomin Ljudmila Iwanowna Tschernych im Krim-Observatorium entdeckt wurde."
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/apoapsis",3.82522e+11
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/discovered",1970-04-01
"http://de.dbpedia.org/resource/(1976)_Kaverin","http://dbpedia.org/ontology/periapsis",3.29714e+11
"http://de.dbpedia.org/resource/Kaverin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(1976)_Kaverin"
"http://de.wikipedia.org/wiki/(1976)_Kaverin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(1976)_Kaverin"
