"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Beidendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal in Bobitz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19337699"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19337699"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal in Bobitz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Mecklenburg-Vorpommern_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobitz"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Nordwestmecklenburg"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://dbpedia.org/ontology/wikiPageID",8549362
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://dbpedia.org/ontology/wikiPageRevisionID",137761811
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_in_Bobitz?oldid=137761811"
"http://de.dbpedia.org/resource/Dorfkirche_Dambeck_(Bobitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Bobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bobitz"
