"subject","predicate","object"
"http://de.dbpedia.org/resource/Flén","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Felino"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2000/01/rdf-schema#label","Felino"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2000/01/rdf-schema#comment","Felino ist eine italienische Gemeinde (comune) mit 8790 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Emilia-Romagna. Die Gemeinde liegt etwa 13,5 Kilometer südwestlich von Parma an der Baganza (einem Nebenfluss des Parma als Zufluss des Po). Die Gemeinde ist Teil des Parco naturale regionale dei Boschi di Carrega."
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100808"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Felino_(Parma)"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Felino"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felino_(Italia)"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkdj9"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100808"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリーノ"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felino"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felino"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felino_(PR)"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felino_(Italia)"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Felino"
"http://de.dbpedia.org/resource/Felino","http://www.georss.org/georss/point","44.7 10.25"
"http://de.dbpedia.org/resource/Felino","http://xmlns.com/foaf/0.1/name","Flén"
"http://de.dbpedia.org/resource/Felino","http://xmlns.com/foaf/0.1/name","Felino"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.25
"http://de.dbpedia.org/resource/Felino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felino-Stemma.png"
"http://de.dbpedia.org/resource/Felino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.felino.pr.it/"
"http://de.dbpedia.org/resource/Felino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Felino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Felino"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/wikiPageID",6475024
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/wikiPageRevisionID",155865682
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.felino.pr.it/"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/fiscale","D526"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/istat",34013
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/latitudineminuti",42
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/linkstemma","Felino-Stemma.png"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/longitudinegradi",10
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/longitudineminuti",15
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/mappax",94
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/mappay",79
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/nomeabitanti","Felinesi"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/siglaprovincia","PR"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Felino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Felino?oldid=155865682"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","38.0"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/abstract","Felino ist eine italienische Gemeinde (comune) mit 8790 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Emilia-Romagna. Die Gemeinde liegt etwa 13,5 Kilometer südwestlich von Parma an der Baganza (einem Nebenfluss des Parma als Zufluss des Po). Die Gemeinde ist Teil des Parco naturale regionale dei Boschi di Carrega."
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/areaCode","0521"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/areaUrban",3.8e+07
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/elevation",180.0
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/postalCode","43035"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Felino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Felino-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Parma"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Langhirano"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Calestano"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sala_Baganza"
"http://de.dbpedia.org/resource/Felino","http://de.dbpedia.org/property/frazioni","Barbiano, Ca' Cotti, Ca' Gialla, Casale, Monticello, Parigi, Poggio, San Michele Gatti, San Michele Tiorre, Sant'Ilario Baganza, Soragnola"
"http://de.dbpedia.org/resource/Calestano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Felino"
"http://de.dbpedia.org/resource/Gian_Marco_Schiaretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Felino"
"http://de.wikipedia.org/wiki/Felino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Felino"
