"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Halberstadt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Halberstadt)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Halberstadt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Harz)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://dbpedia.org/ontology/wikiPageID",8920799
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",155353028
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Halberstadt)?oldid=155353028"
"http://de.dbpedia.org/resource/Langenstein_(Halberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Aspenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Athenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Sargstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Schachdorf_Ströbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Spiegelsberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Gläserner_Mönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Thekenberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Emersleben_(Halberstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Herrenberg_und_Vorberg_im_Huy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Hoppelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Klein_Quenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
"http://de.dbpedia.org/resource/Fuchsklippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Halberstadt)"
