"subject","predicate","object"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/2000/01/rdf-schema#label","Mair1 Festival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Mair1 Festival ([Mɛə wʌn], Zusammensetzung aus Montabaur, Airfield und One) ist ein im Jahr 2007 unter dem Namen Mach1 Festival gegründetes Musikfestival & Open-Air-Festival in Montabaur im Westerwald, das jährlich am letzten Juniwochenende stattfindet. Auf dem Festival treten in erster Linie Bands aus dem Bereich Rock, Metal, Punk, Hardcore Punk und verwandten Stilrichtungen auf."
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1740532"
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740532"
"http://de.dbpedia.org/resource/Mair1_Festival","http://xmlns.com/foaf/0.1/name","Mair1 Festival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mair1_festival_2012.jpg"
"http://de.dbpedia.org/resource/Mair1_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.mair1-festival.de/"
"http://de.dbpedia.org/resource/Mair1_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalfestival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montabaur"
"http://de.dbpedia.org/resource/Mair1_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Festival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockfestival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Mair1_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Mair1_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mair1_Festival"
"http://de.dbpedia.org/resource/Mair1_Festival","http://dbpedia.org/ontology/wikiPageID",5235728
"http://de.dbpedia.org/resource/Mair1_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",147882561
"http://de.dbpedia.org/resource/Mair1_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mair1-festival.de/"
"http://de.dbpedia.org/resource/Mair1_Festival","http://de.dbpedia.org/property/bild","Mair1 festival 2012.jpg"
"http://de.dbpedia.org/resource/Mair1_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Mair1_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Mair1_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Punk"
"http://de.dbpedia.org/resource/Mair1_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Mair1_Festival","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Mair1_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mair1_Festival?oldid=147882561"
"http://de.dbpedia.org/resource/Mair1_Festival","http://dbpedia.org/ontology/abstract","Das Mair1 Festival ([Mɛə wʌn], Zusammensetzung aus Montabaur, Airfield und One) ist ein im Jahr 2007 unter dem Namen Mach1 Festival gegründetes Musikfestival & Open-Air-Festival in Montabaur im Westerwald, das jährlich am letzten Juniwochenende stattfindet. Auf dem Festival treten in erster Linie Bands aus dem Bereich Rock, Metal, Punk, Hardcore Punk und verwandten Stilrichtungen auf."
"http://de.dbpedia.org/resource/Mair1_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mair1_festival_2012.jpg?width=300"
"http://de.dbpedia.org/resource/Mair1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mair1_Festival"
"http://de.dbpedia.org/resource/Mach1_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mair1_Festival"
"http://de.wikipedia.org/wiki/Mair1_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mair1_Festival"
