"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2000/01/rdf-schema#label","Bay-Klasse"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Bay-Klasse ist eine Klasse von vier Docklandungsschiffen (LSD) der britischen Royal Navy und der australischen Royal Australian Navy. Offiziell unterstehen sie der zur Royal Navy gehörenden Royal Fleet Auxiliary und tragen daher die Kennung RFA. Sie wurden bis 2007 in Dienst gestellt und ersetzten die Landungsschiffe (LSL) der Round-Table-Klasse. Heimathafen aller vier Schiffe ist Marchwood in Hampshire. Gemäß dem Strategic Defence and Security Review 2010 (SDSR 2010) wurde eines der vier Schiffe umgehend wieder ausgemustert und verkauft. Am 6. April 2011 gab die Royal Australian Navy bekannt, dass sie die RFA Largs Bay, das erste Schiff der Klasse, für 65 Millionen britische Pfund erwerben wird."
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812056"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay-class_landing_ship"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zdxj"
"http://de.dbpedia.org/resource/Bay-Klasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Bay_(LSD)"
