"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich_nach_Orden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Kloster in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mosteiros_da_França"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの修道院"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monasteri_della_Francia"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967719"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kláštery_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klooster_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monasteries_in_France"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_monasterioak"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967719"
