"subject","predicate","object"
"http://de.dbpedia.org/resource/Hundertjähriger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Krieg (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerras_do_século_XIV"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oorlog_in_de_14e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18600019"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18600019"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:14世紀の戦争"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Války_14._století"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIV"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Krieg (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6587581
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133536409
"http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krieg_(14._Jahrhundert)?oldid=133536409"
"http://de.dbpedia.org/resource/Städtekrieg_1387–1389","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Thüringer_Grafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Lüneburger_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bretonischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Waldemarkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Chioggia-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Genkō-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gümmenenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Sternerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Burgdorferkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Litauerkriege_des_Deutschen_Ordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Rügischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweiter_Waldemarkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kronberger_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Brabanter_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Geldrischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Adelsfehde_gegen_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Guttenberger_Fehde_(1380)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Reichskrieg_(1311–1312)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Weissenburgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Byzantinischer_Bürgerkrieg_(1341–1347)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Bredevoorter_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Byzantinischer_Bürgerkrieg_(1321–1328)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Byzantinischer_Bürgerkrieg_(1352–1357)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Byzantinischer_Bürgerkrieg_(1373–1381)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kreuzzug_von_Smyrna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Bayerischer_Hauskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Falkensteiner_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Französisch-Englischer_Krieg_von_1294_bis_1303","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Krieg_von_Saint-Sardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
