"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Diada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Diada Nacional de Catalunya"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","Diada Nacional de Catalunya (‚Nationalfeiertag Kataloniens‘), auch L’Onze de Setembre (‚Der Elfte September‘) oder einfach La Diada (‚Der Feiertag‘), wird der Nationalfeiertag Kataloniens genannt. Er wird jedes Jahr am 11. September begangen, im Gedenken an die Kapitulation Barcelonas am 11. September 1714 nach der Belagerung der Stadt durch die französischen und spanischen Truppen von Philipp V., die den Spanischen Erbfolgekrieg abschloss. In der Folge schaffte Philipp V. mit der Errichtung eines zentralistischen Staates in Spanien nach französischem Vorbild die alte, auf die Krone von Aragonien zurückgehende Selbstverwaltung Kataloniens ab."
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディアーダ・ナシウナル・ダ・カタルーニャ"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kataluniako_Egun_Nazionala"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156397"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diada_Nacional_de_Catalunya"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156397"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈루냐_국경일"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Day_of_Catalonia"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dia_Nacional_da_Catalunha"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fête_nationale_de_la_Catalogne"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diada_Nacional_de_Catalunya"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5md"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_Cataluña"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_Casanova_11_Setembre.jpg"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_September"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalfeiertag"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Katalonien)"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diada_Nacional_de_Catalunya"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",4696246
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",149375393
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.cat/diada/"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diada_Nacional_de_Catalunya?oldid=149375393"
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://dbpedia.org/ontology/abstract","Diada Nacional de Catalunya (‚Nationalfeiertag Kataloniens‘), auch L’Onze de Setembre (‚Der Elfte September‘) oder einfach La Diada (‚Der Feiertag‘), wird der Nationalfeiertag Kataloniens genannt. Er wird jedes Jahr am 11. September begangen, im Gedenken an die Kapitulation Barcelonas am 11. September 1714 nach der Belagerung der Stadt durch die französischen und spanischen Truppen von Philipp V., die den Spanischen Erbfolgekrieg abschloss. In der Folge schaffte Philipp V. mit der Errichtung eines zentralistischen Staates in Spanien nach französischem Vorbild die alte, auf die Krone von Aragonien zurückgehende Selbstverwaltung Kataloniens ab."
"http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_Casanova_11_Setembre.jpg?width=300"
"http://de.wikipedia.org/wiki/Diada_Nacional_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diada_Nacional_de_Catalunya"
