"subject","predicate","object"
"http://de.dbpedia.org/resource/Blues_Power","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/Let_It_Rain","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/Story_(Eric-Clapton-Album)","http://de.dbpedia.org/property/extra","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/461_Ocean_Boulevard","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Eric_Clapton_(Album)"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eric_Clapton_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Eric Clapton (Album)"
